Loc,Loc Name,Loc St Abbrev,Loc Cnty,Loc Zone,Dir Flo,Loc Stat Ind,Loc Type Ind,Eff Date,Inact Date,TSP,TSP Name,TSP FERC CID,Update D/T,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID Ind,Up/Dn FERC CID,Up/Dn Loc,Up/Dn Loc Name
"	75553","BOBCAT STORAGE - (D73553/R73554)",LA,ST LANDRY,ELA,B,A,STR,"	20081101",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"PORT BARRE INVESTMENTS, LLC D/B/A BOBCAT GAS STORAGE","	614834559",,Y,C001706,"	45401","TEXAS EASTERN - STORAGE (R-INJ 40401/D-WTD 40402)"
"	75558","TRES PALACIOS GAS STORGE - 73558D(INJ)/73559R(WTD)",TX,MATAGORDA,STX,B,A,STR,"	20081205",,"	007932908","Texas Eastern Transmission, LP",C000094,20231004 08:16:43,Y,"TRES PALACIOS GAS STORAGE LLC","	791204600",,Y,C001337,"	TPGS1120B","TEXAS_EASTERN"
"	75570","REGENCY/SOUTHLAND (R73571/D73570)",TX,ANGELINA,ETX,B,I,WHD,,"	20180822","	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:29:46,Y,"REGENCY DESOTO-HESCO SERVICES LLC","	968410246",,N,,,
"	75577","COLUMBIA GAS - PENNSBURG, PA (D70577/R76577)",PA,BUCKS,3,B,A,INT,"	19590609",,"	007932908","Texas Eastern Transmission, LP",C000094,20231004 07:12:59,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	C23","PENNSBURG-23"
"	75578","MONROE GAS STORAGE - (D73578/R73579)",MS,MONROE,1,B,A,STR,"	20090422",,"	007932908","Texas Eastern Transmission, LP",C000094,20220718 09:20:29,Y,"MONROE GAS STORAGE COMPANY, LLC","	790550920",,Y,C001591,"	75578","TETCO"
"	75583","SESH (D73584/R73583)",MS,COPIAH,ELA,B,A,INT,"	20080729",,"	007932908","Texas Eastern Transmission, LP",C000094,20211109 10:06:12,Y,"SOUTHEAST SUPPLY HEADER, LLC","	808264746",,Y,C001203,"	83005/83105","SESH FROM TE AT 73583/SESH TO TE AT 73584"
"	75605","STECKMAN RIDGE (73605D INJ/73606R WTD)",PA,BEDFORD,3,B,A,STR,"	20090317",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:18:34,Y,"STECKMAN RIDGE, LP","	827593182",,Y,C000093,"	46505","STECKMAN RIDGE - TE, PA (R46605/D46606)"
"	75614","BOARDWALK STORAGE COMPANY LLC STORAGE -INJ/WD",LA,IBERVILLE,ELA,B,A,STR,"	20090701",,"	007932908","Texas Eastern Transmission, LP",C000094,20240321 09:17:38,Y,"BOARDWALK STORAGE COMPANY, LLC","	078657183",,Y,C001262,"	23137/23138","TEXAS EASTERN DELIVERY (TO TETLP)/TEXAS EASTERN RECEIPT (FROM TETLP)"
"	75628","BRIDGELINE - TALLYHO (D72628/R76628)",LA,IBERVILLE,ELA,B,A,INT,"	19890322",,"	007932908","Texas Eastern Transmission, LP",C000094,20240321 09:17:38,Y,"BRIDGELINE HOLDINGS, L.P.","	","	0000026165",Y,C000826,"	847763/847031","TALLY HO (DELIVERY FROM TETCO)/TALLO HO (RECEIPT FROM TETCO)"
"	75660","UGI APPALACHIA -DRY RIDGE-GREENE CO.,PA(D)73660/(R)73661",PA,GREENE,2,B,A,WHD,"	20110414",,"	007932908","Texas Eastern Transmission, LP",C000094,20230309 09:30:57,Y,"UGI APPALACHIA, LLC","	079907681",,N,,,
"	75661","EGYPTIAN GAS - WHITE CO., IL-(D72661/R",IL,WHITE,1,B,A,LDC,"	19890601",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:31,Y,"EGYPTIAN GAS STORAGE CORP.","	074087651",,N,,,
"	75662","GOLDEN TRIANGLE STORAGE D73662/R73663",TX,ORANGE,WLA,B,A,STR,"	20100913",,"	007932908","Texas Eastern Transmission, LP",C000094,20230111 15:21:39,Y,"GOLDEN TRIANGLE STORAGE, INC.","	808627587",,Y,C001774,"	6014","TEXAS EASTERN TRANSMISSION"
"	75672","FLORIDA GAS - KROTZ SPRINGS, LA (D71672/R76672)",LA,ST LANDRY,ELA,B,A,INT,"	19740717",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:30,Y,"FLORIDA GAS TRANSMISSION COMPANY, LLC","	006924518",,Y,C000255,"	94478","FLORIDA GAS KROTZ SPRINGS"
"	75688","REGENCY GAS - BIENVILLE PA. LA-(D72688/R76688)",LA,BIENVILLE,ETX,B,A,INT,"	19900120",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:31,Y,"REGRENCY GAS SERVICES, LLC.","	","	0000027896",N,,,
"	75709","UGI - LNG TEMPLE (BI-DIR 73709/76709)",PA,BERKS,3,B,A,LNG,"	20111129",,"	007932908","Texas Eastern Transmission, LP",C000094,20230124 13:20:23,Y,"UGI UTILITIES, INC.","	799376595",,Y,C008951,"	",""
"	75720","NATIONAL FUEL-HOLBROOK GREENE CO., PA (D73720/R76720)",PA,GREENE,2,B,A,INT,"	20111017",,"	007932908","Texas Eastern Transmission, LP",C000094,20231004 07:21:32,Y,"NATIONAL FUEL GAS SUPPLY CORPORATION","	007912959",,Y,C000046,"	70015","HOLBROOK"
"	75773","MOSS BLUFF GAS STRG-CHAMBERS CO. TX-(D7277",TX,CHAMBERS,STX,B,A,STR,"	19901116",,"	007932908","Texas Eastern Transmission, LP",C000094,20230508 10:46:08,Y,"MOSS BLUFF HUB, LLC","	031369874",,Y,C000089,"	45207","TETCO - STORAGE, TX (D40208/R40207)"
"	75778","ATMOS TEXAS - LONE STAR GAS  - WALLER, TX-(D72778/R76778)",TX,WALLER,STX,B,A,INT,"	19910104",,"	007932908","Texas Eastern Transmission, LP",C000094,20230511 13:20:29,Y,"ATMOS PIPELINE-TEXAS(DIV.OF ATMOS ENERGY CORP.)","	","	0000027973",Y,C001019,"	17688301","TETCO - WALLER"
"	75821","EASTERN GAS - N. SUMMIT STORAGE - FAYETTE CO., PA (D72821/R72822)",PA,FAYETTE,2,B,A,STR,"	19910801",,"	007932908","Texas Eastern Transmission, LP",C000094,20230309 09:28:32,Y,"EASTERN GAS TRANSMISSION AND STORAGE, INC.","	116025180",,Y,C000160,"	40217","TET-NORTH SUMMIT"
"	75858","COPANO PIPELINE - MONTGOMEREY CO., TX (D72858/R76858)",TX,MONTGOMERY,STX,B,I,INT,,"	20191023","	007932908","Texas Eastern Transmission, LP",C000094,20211116 07:12:38,Y,"COPANO PIPELINES/UPPER GULF COAST LP","	","	0000024799",N,,,
"	75865","THREE RIVERS PIPELINE CO. - INDIANA CO., PA (D7286",PA,INDIANA,3,B,I,INT,,"	20180905","	007932908","Texas Eastern Transmission, LP",C000094,20190717 06:47:39,Y,"THREE RIVERS PIPELINE","	","	0000007654",N,,,
"	75866","CHENIERE LNG, BEAUREGARD PA,LA (D-73866/R-73566)",LA,BEAUREGARD,WLA,B,A,LNG,"	20080703",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"CHENIERE CREOLE TRAIL PIPELINE, L.P.","	","	0000028863",Y,C001506,"	CT109413","GILLIS-TETCO-R"
"	75868","EASTERN GAS - CRAYNE REC- (REC72868/DEL76868)",PA,GREENE,2,B,A,INT,"	20040824",,"	007932908","Texas Eastern Transmission, LP",C000094,20230309 09:28:06,Y,"EASTERN GAS TRANSMISSION AND STORAGE, INC.","	116025180",,Y,C000160,"	40218","TET - CRAYNE FARM"
"	75872","CENTANA INTRA P/L, STORAGE - JEFFERSON, CO. (72872",TX,JEFFERSON,STX,B,A,INT,"	19921210",,"	007932908","Texas Eastern Transmission, LP",C000094,20220127 11:58:12,Y,"CENTANA INTRASTATE PIPELINE, LLC","	557107638",,Y,C000113,"	77435/77438","TETCO STX (RECEIPT)/TETCO STX (DELIVERY)"
"	75884","EQT QVC STEIGER RIDGE ROAD, MONROE CO, OH (D73884/R73885)",OH,MONROE,2,B,A,INT,"	20171213",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"EQUITRANS, LP","	189569585",,Y,C000095,"	73884/73885","STEIGER RIDGE ROAD IC - TO EQT/STEIGER RIDGE ROAD IC - TO TETCO"
"	75891","GULF SOUTH/COASTAL BEND DELIVERY CR 206 (D-73891/R76891)",TX,JACKSON,STX,B,A,INT,"	20170915",,"	007932908","Texas Eastern Transmission, LP",C000094,20231031 15:22:25,Y,"GULF SOUTH PIPELINE COMPANY, LLC","	078444247",,Y,C000591,"	23350","JACKSON COUNTY TX TO/FROM TETLP"
"	75897","PEOPLES GAS - BEAVER RUN ROAD, DELMONT, PA (R 76897/D 73897)",PA,WESTMORELAND,2,B,A,LDC,"	20170602",,"	007932908","Texas Eastern Transmission, LP",C000094,20230124 13:20:23,Y,"PEOPLES NATURAL GAS COMPANY LLC","	007916208",,Y,C002105,"	75897","BEAVER RUN ROAD, DELMONT, PA"
"	75917","TETLP/POMELO INTERCONNECT WITH VCP (DEL 73916/REC 73917)",TX,NUECES,STX,B,A,INT,"	20191213",,"	007932908","Texas Eastern Transmission, LP",C000094,20230201 15:32:25,N,,"	",,N,,,
"	75919","TRANSCO - BELLE MEADE, NJ (D70919/R76919)",NJ,SOMERSET,3,B,A,INT,"	19610819",,"	007932908","Texas Eastern Transmission, LP",C000094,20230124 13:20:19,Y,"TRANSCONTINENTAL GAS PIPE LINE COMPANY, LLC","	007933021",,Y,C000654,"	1006154","LAMBERTVILLE-TETCO"
"	75931","EASTERN GAS - LEIDY STORAGE (D70931/R76931)",PA,CLINTON,3,B,A,STR,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20230309 09:27:36,Y,"EASTERN GAS TRANSMISSION AND STORAGE, INC.","	116025180",,Y,C000160,"	40206","TET-LEIDY"
"	75973","LLOX/MUD LAKE, JEFFERSON PARISH, LA (D 73974/R73973)",LA,JEFFERSON,ELA,B,A,INT,"	20231209",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"LLOX, LLC","	","	0000030394",N,,,
"	75977","NATIONAL FUEL - CLINTON,PA (72977-D,72978-R)",PA,CLINTON,3,B,A,INT,"	19940711",,"	007932908","Texas Eastern Transmission, LP",C000094,20231004 07:21:32,Y,"NATIONAL FUEL GAS SUPPLY CORPORATION","	007912959",,Y,C000046,"	75578","TETCO"
"	76007","EQUITRANS - MORRIS, PA - REC (B/D 70007)",PA,GREENE,2,R,I,INT,,"	20211103","	007932908","Texas Eastern Transmission, LP",C000094,20230130 17:20:27,Y,"EQUITRANS, INC.","	","	0000001270",N,,,
"	76025","ATMOS ENERGY, TN (B/D 73025)",TN,WILLIAMSON,1,R,A,WHD,"	19961120",,"	007932908","Texas Eastern Transmission, LP",C000094,20221005 14:34:46,Y,"SYMMETRY ENERGY SOLUTIONS, LLC","	838611739",,N,,,
"	76087","ALGONQUIN - LAMBERTVILLE, NJ (RECEIPT)",NJ,HUNTERDON,3,R,A,INT,"	20000602",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:45:50,Y,"ALGONQUIN GAS TRANSMISSION, LLC","	006951446",,Y,C000084,"	02210","LAMBERTVILLE DELIVERY (HUNTERDON, NJ)"
"	76298","EAST TENNESSEE GAS - MT. PLEASANT,TN-REC (B/D71298)",TN,GILES,1,R,I,INT,,"	20210721","	007932908","Texas Eastern Transmission, LP",C000094,20210721 10:20:15,Y,"EAST TENNESSEE NATURAL GAS, LLC","	007921323",,Y,C000085,"	59229","EAST TN GAS - MT. PLEASANT, TN -DEL (B/D 59329)"
"	76543","WC BLK 543",LA,WEST CAMERON-SOUTH,WLA,D,I,INT,,"	20160815","	007932908","Texas Eastern Transmission, LP",C000094,20161128 06:29:38,Y,"STINGRAY PIPELINE COMPANY, LLC","	","	0000027179",Y,C000412,"	N/A","WE BLK 543"
"	76580","SOUTHCROSS MISSISSIPPI PIPELINE, LP- HINDS, MS - DEL (B/D 7",MS,HINDS,ELA,R,A,INT,"	19960122",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:24:41,Y,"BBT MISSISSIPPI, LLC","	117360182",,Y,C001029,"	012247","TEXAS EASTERN 10 MM PURCHASE/CUSTOD"
"	76594","WC 594",LA,WEST CAMERON-SOUTH,WLA,D,I,INT,,"	20160815","	007932908","Texas Eastern Transmission, LP",C000094,20231004 07:12:59,Y,"COLUMBIA GULF TRANSMISSION, LLC","	007854581",,Y,C000307,"	9600594 (INACTIVE)","STINGRAY-WC 594SSDP"
"	76609","WILLIAMS ENERGY LLC - LAFOURCHE PSH., LA-REC",LA,LAFOURCHE,ELA,R,A,WHD,"	19951121",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:33,Y,"DISCOVERY GAS TRANSMISSION LLC","	","	0000025649",Y,C001031,"	41005","LAROSE RESIDUE TO TXS EAST"
"	76671","PEOPLES NAT - RAGER MOUNTAIN, PA (REC.)",PA,CAMBRIA,3,R,A,WHD,"	20040102",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 17:20:28,Y,"EQUITRANS, LP","	189569585",,Y,C000095,"	76671","RAGER (TETCO)"
"	76840","AGT TO TE HANOVER",NJ,MORRIS,3,R,A,INT,"	20131030",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:33,Y,"ALGONQUIN GAS TRANSMISSION, LLC","	006951446",,Y,C000084,"	00840","AGT TO TE HANOVER"
"	76865","EQT PENNVIEW, INDIANA CO., PA - REC (B/D 72865)",PA,INDIANA,3,R,I,OTH,,"	20180905","	007932908","Texas Eastern Transmission, LP",C000094,20230130 17:20:28,Y,"THREE RIVERS PIPELINE","	","	0000007654",N,,,
"	76890","LOUISIANA INTRASTATE GAS - IBERVILLE PSH.,LA - REC",LA,IBERVILLE,ELA,R,A,INT,"	19961113",,"	007932908","Texas Eastern Transmission, LP",C000094,20240321 09:17:38,Y,"ENLINK LIG, LLC","	","	0000030276",Y,C001142,"	9120","TETCO WHITE CASTLE"
"	76903","ANR, DEL- GLEN KARN, OH",OH,DARKE,2,D,A,INT,"	20131101",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:33,Y,"ANR PIPELINE COMPANY","	006958581",,Y,C000623,"	1389630","LEBANON/GLEN KARN REC"
"	76910","DOMINION ENERGY TRANSMISSION, INC - LEBANON, WARREN CO, OH",OH,WARREN,2,R,A,INT,"	20131101",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:33,Y,"EASTERN GAS TRANSMISSION AND STORAGE, INC.","	116025180",,Y,C000160,"	40501","TET - LEBANON LATERAL"
"	78200","AGT MAINLINE (NJ-NY)",NY,ROCKLAND,3,R,A,INT,"	20131101",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:45:50,Y,"ALGONQUIN GAS TRANSMISSION, LLC","	006951446",,Y,C000084,"	99200","NJ-NY MAINLINE"
"	78201","MAHWAH",NJ,BERGEN,3,R,A,INT,"	20131101",,"	007932908","Texas Eastern Transmission, LP",C000094,20230501 12:29:48,Y,"TENNESSEE GAS PIPELINE COMPANY,  L.L.C.","	001939164",,Y,C000020,"	420207","AGT/TGP MAHWAH NEW JERSEY BERGEN"
"	78214","RAMAPO",NY,ROCKLAND,3,R,A,INT,"	20131101",,"	007932908","Texas Eastern Transmission, LP",C000094,20231004 07:12:59,Y,"COLUMBIA GAS TRANSMISSION, LLC","	054748041",,Y,C000306,"	633395","ALGONQUIN - RAMAPO/AGT MLP DELIVERIES TO AGT"
"	79023","DELMARVA- FOR NOMINATIONS PURPOSES",PA,CHESTER,3,R,I,END,,"	20170119","	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:41:24,Y,"DELMARVA POWER & LIGHT COMPANY","	006918882",,N,,,
"	79033","BLACK HILLS - BENTON, MO",MO,NO COUNTY NAME,1,D,A,END,"	20000508",,"	007932908","Texas Eastern Transmission, LP",C000094,20230309 09:10:02,Y,"BLACK HILLS ENERGY ARKANSAS, INC.","	","	0000030481",Y,C001693,"	79033","ASSOC. NATURAL - BENTON, MO"
"	79037","HEAD OF FREEHOLD LATERAL - MAINLINE",NJ,MIDDLESEX,3,D,A,STA,"	20031001",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,Y,"NEW JERSEY NATURAL GAS COMPANY","	061843553",,N,,,
"	79039","DYNEGY FAYETTE LATERAL",PA,FAYETTE,2,D,A,STA,"	20021201",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:46:56,Y,"FAYETTE POWER COMPANY LLC","	","	0000031190",N,,,
"	79040","DYNEGY HANGING ROCK LATERAL",OH,SCIOTO,2,D,A,STA,"	20021201",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:46:56,Y,"HANGING ROCK POWER COMPANY LLC","	079956089",,N,,,
"	79041","T & F EXPLORATION, LP. ACCT. POINT - REC FOR 72533",PA,SOMERSET,2,R,A,STA,"	19860701",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,Y,"T&F EXPLORATION, LP","	035421606",,N,,,
"	79044","SLIGO GAS PLANT, LA - ACCOUNTING POINT",LA,BOSSIER,ETX,D,A,STA,"	20090616",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 17:29:10,N,,"	",,N,,,
"	79046","STRATTON RIDGE EXTENSION (MAINLINE)",TX,BRAZORIA,STX,D,A,STA,"	20190319",,"	007932908","Texas Eastern Transmission, LP",C000094,20220406 08:14:04,N,,"	",,N,,,
"	79047","STRATTON RIDGE EXTENSION (LATERAL)",TX,BRAZORIA,STX,R,A,STA,"	20191224",,"	007932908","Texas Eastern Transmission, LP",C000094,20220406 08:14:20,N,,"	",,N,,,
"	79050","OHIO PIPELINE ENERGY NETWORK (MAINLINE)",OH,JEFFERSON,2,R,A,STA,"	20151120",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 12:54:40,N,,"	",,N,,,
"	79051","OHIO PIPELINE ENERGY NETWORK (LATERAL)",OH,JEFFERSON,2,D,A,STA,"	20151120",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 12:54:40,N,,"	",,N,,,
"	79054","STX TRANSFER POINT (PTR)",TX,LAVACA,STX,D,A,STA,"	20220401",,"	007932908","Texas Eastern Transmission, LP",C000094,20220609 09:00:42,N,,"	",,N,,,
"	79055","ELA TRANSFER POINT (PTR)",LA,PLAQUEMINES,ELA,D,A,STA,"	20220401",,"	007932908","Texas Eastern Transmission, LP",C000094,20220609 09:00:12,N,,"	",,N,,,
"	79057","MIDDLESEX EXTENSION MAINLINE",NJ,MIDDLESEX,3,D,A,STA,"	20210926",,"	007932908","Texas Eastern Transmission, LP",C000094,20211005 08:34:44,N,,"	",,N,,,
"	79058","MIDDLESEX EXTENSION",NJ,MIDDLESEX,3,R,A,STA,"	20210926",,"	007932908","Texas Eastern Transmission, LP",C000094,20211005 08:35:01,N,,"	",,N,,,
"	79071","HEAD OF SHERIDAN LINE - MAINLINE",TX,COLORADO,STX,R,I,OTH,,"	20201101","	007932908","Texas Eastern Transmission, LP",C000094,20211006 09:46:50,N,,"	",,N,,,
"	79072","HEAD OF SHERIDAN LINE - LATERAL",TX,COLORADO,STX,D,I,OTH,,"	20201101","	007932908","Texas Eastern Transmission, LP",C000094,20211006 09:47:11,N,,"	",,N,,,
"	79073","SHELL OFFSHORE, WD 143, -LAO",LA,WEST DELTA-SOUTH,ELA,D,A,STA,"	20190201",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,Y,"SHELL OFFSHORE, INC.","	082812637",,N,,,
"	79108","LATERAL 10-S - RELIANT ENERGY - CHOCTAW CO., MS",MS,CHOCTAW,1,R,A,OTH,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79109","LATERAL 10-S - RELIANT ENERGY - CHOCTAW CO., MS - MAINLINE",MS,CHOCTAW,1,D,A,STA,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79113","LATERAL 10-R - DENA WASHINGTON CO. POWER PLANT",OH,WASHINGTON,2,R,A,OTH,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79114","LATERAL 10-R - DENA WASHINGTON CO. POWER PLANT - MAINLINE",OH,WASHINGTON,2,D,A,OTH,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79117","LINE 24 - LEIDY LINE",PA,CLINTON,3,R,A,STA,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79119","LINE 24 - LEIDY LINE - MAINLINE",PA,CLINTON,3,D,A,STA,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79122","LATERAL 2-V - RELIANT ENERGY HUNTERSTOWN",PA,ADAMS,3,R,A,STA,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:46:56,N,,"	",,N,,,
"	79123","LATERAL 2-V - RELIANT ENERGY HUNTERSTOWN - MAINLINE",PA,ADAMS,3,D,A,OTH,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79140","LATERAL 10-T - DYNEGY FAYETTE - MAINLINE",PA,FAYETTE,2,D,A,STA,"	20021201",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:46:56,Y,"FAYETTE POWER COMPANY LLC","	","	0000031190",N,,,
"	79141","LATERAL 10-U - DYNEGY HANGING ROCK - MAINLINE",OH,SCIOTO,2,D,A,STA,"	20021201",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:46:56,Y,"HANGING ROCK POWER COMPANY LLC","	079956089",,N,,,
"	79144","PHILADELPHIA LATERAL",PA,CHESTER,3,D,A,STA,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 17:29:10,N,,"	",,N,,,
"	79145","CHESTER LATERAL",PA,DELAWARE,3,D,I,STA,,"	20231201","	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79146","CHESTER LATERAL - MAINLINE",PA,DELAWARE,3,D,I,STA,,"	20231201","	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79147","IRONWOOD LATERAL",PA,LEBANON,3,R,A,STA,"	20000915",,"	007932908","Texas Eastern Transmission, LP",C000094,20220727 09:26:59,N,,"	",,N,,,
"	79148","FREEHOLD LATERAL",NJ,MIDDLESEX,3,R,A,STA,"	20031001",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,Y,"NJR ENERGY SERVICES COMPANY, LLC","	025715165",,N,,,
"	79149","ACCIDENT LATERAL",PA,FAYETTE,2,D,A,STA,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79152","HOT SPRING LATERAL (MAINLINE)",AR,HOT SPRING,ETX,D,A,STA,"	20110616",,"	007932908","Texas Eastern Transmission, LP",C000094,20210907 15:53:54,N,,"	",,N,,,
"	79153","HEAD OF HOT SPRING LATERAL",AR,HOT SPRING,ETX,R,A,STA,"	20110616",,"	007932908","Texas Eastern Transmission, LP",C000094,20210907 15:53:54,N,,"	",,N,,,
"	79154","DOWNSTREAM LINDEN BALANCING POINT",NJ,UNION,3,D,A,STA,"	20130123",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79166","DCP ACCOUNTING POINT",TX,LAVACA,STX,R,A,STA,"	20011128",,"	007932908","Texas Eastern Transmission, LP",C000094,20231031 15:21:30,Y,"DCP OPERATING COMPANY, LP","	003048753",,Y,C011323,"	79166","DCP ACCOUNTING"
"	79168","CAMERON EXTENSION MAINLINE",LA,BEAUREGARD,WLA,D,A,STA,"	20211209",,"	007932908","Texas Eastern Transmission, LP",C000094,20211209 07:11:21,N,,"	",,N,,,
"	79169","CAMERON EXTENSION HEAD OF LATERAL",LA,BEAUREGARD,WLA,R,A,STA,"	20211209",,"	007932908","Texas Eastern Transmission, LP",C000094,20220809 09:42:49,N,,"	",,N,,,
"	79170","VENICE LINE CUSTODY TRANSFER POINT",LA,POINTE COUPEE,ELA,R,A,STA,"	20240221",,"	007932908","Texas Eastern Transmission, LP",C000094,20240321 09:17:34,N,,"	",,N,,,
"	79171","NEW ROADS CUSTODY TRANSFER POINT",LA,POINTE COUPEE,ELA,D,A,STA,"	20240221",,"	007932908","Texas Eastern Transmission, LP",C000094,20240221 16:54:15,N,,"	",,N,,,
"	79263","DENA VERMILLION PLANT DELIVERY POINT",IN,VERMILLION,2,D,A,END,"	20000522",,"	007932908","Texas Eastern Transmission, LP",C000094,20210902 13:18:55,Y,"DUKE ENERGY INDIANA, INC","	006939540",,N,,,
"	79501","STX SERVICE POINT",TX,JEFFERSON,STX,R,A,PPT,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79502","ETX SERVICE POINT",TX,SAN JACINTO,ETX,R,A,PPT,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79503","WLA SERVICE POINT",LA,CALCASIEU,WLA,R,A,PPT,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79504","ELA SERVICE POINT",MS,ATTALA,ELA,R,A,PPT,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79505","ZONE M1 24  SERVICE POINT",AR,PULASKI,1,R,A,PPT,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79506","ZONE M1 30  SERVICE POINT",MS,ATTALA,1,R,A,PPT,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79507","ZONE M2 24  SERVICE POINT",OH,NOBLE,2,R,A,PPT,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79508","ZONE M2 30  SERVICE POINT",PA,WESTMORELAND,2,R,A,PPT,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210715 14:03:27,N,,"	",,N,,,
"	79509","ZONE M3  SERVICE POINT",PA,INDIANA,3,R,A,PPT,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79511","ZONE M1 STORAGE POINT",IL,WHITE,1,D,A,STR,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79512","ZONE M2 STORAGE POINT",PA,WESTMORELAND,2,D,A,STR,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79513","ZONE M3 STORAGE POINT",PA,JUNIATA,3,D,A,STR,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79514","TETCO SYSTEM BALANCE POINT",PA,JUNIATA,3,D,A,VIR,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79515","SS-1 STORAGE SERVICE",PA,WESTMORELAND,2,D,A,STR,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
"	79516","LEBANON DISCHARGE PATH POINT",OH,WARREN,2,R,A,STA,"	19930601",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 16:30:56,N,,"	",,N,,,
